Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
3847;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3848;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3849;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3850;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3851;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3852;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3853;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3854;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3855;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3856;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3857;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3858;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3859;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3860;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3861;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3862;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3863;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3864;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3865;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3866;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3867;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3868;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3869;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3870;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3871;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3872;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3873;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3874;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3875;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3876;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3877;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3878;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3879;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3880;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3881;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3882;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3883;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3884;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3885;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3886;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3887;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3888;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3889;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3890;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3891;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3892;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3893;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3894;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3895;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3896;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3897;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3898;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3899;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3900;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3901;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3902;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3903;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3904;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3905;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3906;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3907;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3908;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3909;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3910;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3911;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3912;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3913;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3914;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3915;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3916;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3917;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3918;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3919;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3920;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3921;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359; 901,00 ; 10.812,00 ; 375,42 ; 187,50 ;0,00;0,00; 562,92 ;;;;;;;;;;;;
3922;TECNICO/A DOCENTE 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27360; 450,50 ; 5.406,00 ; 187,71 ; 187,50 ;0,00;0,00; 375,21 ;;;;;;;;;;;;
3923;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3924;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3925;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3926;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3927;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3928;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3929;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3930;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3931;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3932;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3933;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3934;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3935;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3936;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3937;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3938;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3939;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3940;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3941;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3942;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3943;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3944;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3945;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3946;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3947;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
3948;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3949;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017; 2.100,00 ; 25.200,00 ; 875,00 ; 187,50 ;0,00;0,00; 1.062,50 ;;;;;;;;;;;;
3950;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018; 1.050,00 ; 12.600,00 ; 437,50 ; 187,50 ;0,00;0,00; 625,00 ;;;;;;;;;;;;
