Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
3197;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;553;6636;553;450;183.36;NO APLICA;1186.36;;;;;;;;;;;;
3198;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3199;ANALISTA DE SALUD ESTUDIANTIL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2331;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
3200;CHOFER;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO2036;566;6792;566;450;NO APLICA;NO APLICA;1016;;;;;;;;;;;;
3201;AUXILIAR DE SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;PROCU-080;527;6324;527;450;18.25;NO APLICA;995.25;;;;;;;;;;;;
3202;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3203;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3204;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3205;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3206;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3207;DOCENTE CATEGORIA G;3.OTROS REGIMENES ESPECIALES;202416600000000820000000300051090000300000000;NECG;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
3208;ANALISTA DE INFRAESTRUCTURA INFORMATICA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP554;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
3209;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;3075.89;450;NO APLICA;NO APLICA;3525.89;;;;;;;;;;;;
3210;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3211;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
3212;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3213;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3214;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
3215;ASISTENTE DE DECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2353;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3216;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;527;6324;527;450;211.2;NO APLICA;1188.2;;;;;;;;;;;;
3217;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3218;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;553;6636;553;450;276;NO APLICA;1279;;;;;;;;;;;;
3219;MENSAJERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO60;680.1;8161.2;680.1;450;NO APLICA;NO APLICA;1130.1;;;;;;;;;;;;
3220;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3221;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
3222;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3223;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3224;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3225;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3226;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;850.27;10203.24;850.27;450;NO APLICA;NO APLICA;1300.27;;;;;;;;;;;;
3227;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
3228;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
3229;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3230;ASISTENTE DE SERVICIOS GENERALES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2377;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3231;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;3075.89;450;NO APLICA;NO APLICA;3753.92;;;;;;;;;;;;
3232;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
3233;ASISTENTE DE TESORERIA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2379;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3234;PRENSISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO129;945.98;11351.76;945.98;450;NO APLICA;NO APLICA;1395.98;;;;;;;;;;;;
3235;ANALISTA DE PLANIFICACION DE OBRAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2214;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
3236;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3237;ANALISTA DE SEGUIMIENTO CONTROL Y EVALUACION DE POSGRADO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2333;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
3238;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;882.14;10585.68;882.14;450;88.32;NO APLICA;1420.46;;;;;;;;;;;;
3239;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3240;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3578.83;;;;;;;;;;;;
3241;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;829.1;9949.2;829.1;450;518.06;NO APLICA;1797.16;;;;;;;;;;;;
3242;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3243;ANALISTA DE BIBLIOTECA DE FACULTAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27028;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
3244;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3245;PROFESOR AUXILIAR;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP4;979.03;11748.36;979.03;450;NO APLICA;NO APLICA;1429.03;;;;;;;;;;;;
3246;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3247;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3248;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;3075.89;450;NO APLICA;NO APLICA;3525.89;;;;;;;;;;;;
3249;ANALISTA DE PLANIFICACION DE OBRAS 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2219;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
3250;ASISTENTE DE SECRETARIA DE FACULTAD 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2216;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3251;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3252;ANALISTA DE PROGRAMAS Y PROYECTOS DE INVESTIGACION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2428;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
3253;ANALISTA FINANCIERO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;HCN651;1212;14544;1212;450;NO APLICA;NO APLICA;2048.67;;;;;;;;;;;;
3254;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3255;ENCUADERNADOR;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT908;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
3256;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3257;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;31.92;NO APLICA;1034.92;;;;;;;;;;;;
3258;OPERADOR;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO47;1033.89;12406.68;1033.89;450;NO APLICA;NO APLICA;1483.89;;;;;;;;;;;;
3259;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3260;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3261;SECRETARIO DE FACULTAD 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27062;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
3262;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550;18600;1550;450;NO APLICA;NO APLICA;2000;;;;;;;;;;;;
3263;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3264;PROFESOR AGREGADO 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP208;1550;18600;1550;450;NO APLICA;NO APLICA;2000;;;;;;;;;;;;
3265;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3266;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3267;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3268;ANALISTA DE TESORERIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC054;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
3269;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553;6636;553;450;NO APLICA;NO APLICA;1003;;;;;;;;;;;;
3270;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3271;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3272;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3273;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3274;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3275;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3276;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3277;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3278;SUPERVISOR;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO138;1648.91;19786.92;1648.91;450;NO APLICA;NO APLICA;2098.91;;;;;;;;;;;;
3279;ASISTENTE DE SECRETARIA GENERAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27284;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3280;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3281;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
3282;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3283;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3284;ASISTENTE DE GESTION TECNOLOGICA DE LA INFORMACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2360;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3285;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
3286;ASISTENTE FINANCIERO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27057;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
3287;ASISTENTE;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2011;1178.41;14140.92;1178.41;450;NO APLICA;NO APLICA;1628.41;;;;;;;;;;;;
3288;SECRETARIA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2051;1595.21;19142.52;1595.21;450;NO APLICA;NO APLICA;2045.21;;;;;;;;;;;;
3289;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;696.01;8352.12;696.01;450;NO APLICA;NO APLICA;1146.01;;;;;;;;;;;;
3290;ANALISTA DE PROYECTOS DE VINCULACIO�N CON LA SOCIEDAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2646;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
3291;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;714.59;8575.08;714.59;450;207.55;NO APLICA;1372.14;;;;;;;;;;;;
3292;ANALISTA DE TALENTO HUMANO  1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP095;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
3293;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800;45600;3800;450;NO APLICA;NO APLICA;4250;;;;;;;;;;;;
3294;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
3295;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
3296;ANALISTA DE SEGURIDAD Y SALUD OCUPACIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MSP156;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
3297;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100;37200;3100;450;NO APLICA;NO APLICA;3550;;;;;;;;;;;;
3298;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
3299;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3300;ANALISTA DE TALENTO HUMANO  1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP095;1212;14544;1212;450;NO APLICA;NO APLICA;1662;;;;;;;;;;;;
3301;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3302;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3303;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3304;ANALISTA DE INFRAESTRUCTURA INFORMATICA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP554;1676;20112;1676;450;NO APLICA;NO APLICA;2126;;;;;;;;;;;;
3305;PROFESOR PRINCIPAL 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP215;1768.15;21217.8;1768.15;450;NO APLICA;NO APLICA;2218.15;;;;;;;;;;;;
3306;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
3307;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527;6324;527;450;NO APLICA;NO APLICA;977;;;;;;;;;;;;
3308;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
3309;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3310;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050;12600;1050;450;NO APLICA;NO APLICA;1500;;;;;;;;;;;;
3311;ASISTENTE DE SECRETARIA DE FACULTADES 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3487;817;9804;817;450;NO APLICA;NO APLICA;1267;;;;;;;;;;;;
3312;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100;25200;2100;450;NO APLICA;NO APLICA;2550;;;;;;;;;;;;
3313;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;845.68;10148.16;845.68;450;NO APLICA;NO APLICA;1295.68;;;;;;;;;;;;
3314;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;709.88;8518.56;709.88;450;NO APLICA;NO APLICA;1159.88;;;;;;;;;;;;
3315;ASISTENTE DE PLANIFICACION ACREDITACION Y EVALUACION INSTITUCIONAL 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2371;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3316;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901;10812;901;450;NO APLICA;NO APLICA;1351;;;;;;;;;;;;
3317;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000200051090000270010009;UEP27359;901;10812;901;450;NO APLICA;NO APLICA;1351;;;;;;;;;;;;
3318;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;527;6324;527;450;264;NO APLICA;1241;;;;;;;;;;;;
3319;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;553;6636;553;450;260.95;NO APLICA;1263.95;;;;;;;;;;;;
3320;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;721.17;8654.04;721.17;450;378;NO APLICA;1549.17;;;;;;;;;;;;
3321;PROFESOR PRINCIPAL MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP009;1537.94;18455.28;1537.94;450;NO APLICA;NO APLICA;1987.94;;;;;;;;;;;;
3322;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733;8796;733;450;NO APLICA;NO APLICA;1183;;;;;;;;;;;;
3323;JARDINERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO86;860.51;10326.12;860.51;450;86.16;NO APLICA;1396.67;;;;;;;;;;;;
