﻿Cuenta;Categoria;Descripcion;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecucion;;;;;;;;;;;;
O52.12.22.070.092.2024.770102.001.003;Egresos;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.092.2024.730609.000.003;Egresos;INVESTIGACIONES PROFESIONALES Y ANÁLISIS DE LABORATORIO;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.092.2024.840104.007.003;Egresos;MAQUINARIAS Y EQUIPOS;4.500,00;0,00;4.500,00;0,00;0,00;0,00;0,00;4.500,00;4.500,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.070.093.2024.730811.006.003;Egresos;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCIÓN, ELECTRICIDAD, PLOMERÍA, CARPINTERÍA, SEÑALIZACIÓN VIAL, NAVEGACIÓN, CONTRA INCENDIOS Y PLACAS;24.000,00;0,00;24.000,00;0,00;0,00;0,00;0,00;24.000,00;24.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710106.000.003;Egresos;SALARIOS UNIFICADOS;12.960,00;0,00;12.960,00;0,00;0,00;0,00;0,00;12.960,00;12.960,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;1.188,00;0,00;1.188,00;0,00;0,00;0,00;0,00;1.188,00;1.188,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;1.045,00;0,00;1.045,00;0,00;0,00;0,00;0,00;1.045,00;1.045,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710304.000.003;Egresos;COMPENSACIÓN POR TRANSPORTE;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710306.000.003;Egresos;ALIMENTACIÓN;1.056,00;0,00;1.056,00;0,00;0,00;0,00;0,00;1.056,00;1.056,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710401.000.003;Egresos;POR CARGAS FAMILIARES;228,00;0,00;228,00;0,00;0,00;0,00;0,00;228,00;228,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710408.000.003;Egresos;SUBSIDIOS POR ANTIGÜEDAD;324,00;0,00;324,00;0,00;0,00;0,00;0,00;324,00;324,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710601.000.003;Egresos;APORTE PATRONAL;1.739,23;0,00;1.739,23;0,00;0,00;0,00;0,00;1.739,23;1.739,23;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710602.000.003;Egresos;FONDO DE RESERVA;1.188,00;0,00;1.188,00;0,00;0,00;0,00;0,00;1.188,00;1.188,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.094.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.095.2024.730811.007.003;Egresos;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCIÓN, ELECTRICIDAD, PLOMERÍA, CARPINTERÍA, SEÑALIZACIÓN VIAL, NAVEGACIÓN, CONTRA INCENDIOS Y PLACAS;2.800,00;0,00;2.800,00;0,00;0,00;0,00;0,00;2.800,00;2.800,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.095.2024.730819.002.003;Egresos;ACCESORIOS E INSUMOS QUÍMICOS Y ORGÁNICOS;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.080.095.2024.731406.004.003;Egresos;HERRAMIENTAS Y EQUIPOS MENORES;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.096.2024.710105.000.003;Egresos;REMUNERACIONES UNIFICADAS;10.812,00;0,00;10.812,00;0,00;0,00;0,00;0,00;10.812,00;10.812,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.096.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;946,05;0,00;946,05;0,00;0,00;0,00;0,00;946,05;946,05;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.096.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;498,75;0,00;498,75;0,00;0,00;0,00;0,00;498,75;498,75;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.096.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.096.2024.710512.000.003;Egresos;SUBROGACIÓN;150,00;0,00;150,00;0,00;0,00;0,00;0,00;150,00;150,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.096.2024.710513.000.003;Egresos;ENCARGOS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.096.2024.710601.000.003;Egresos;APORTE PATRONAL;1.322,58;0,00;1.322,58;0,00;0,00;0,00;0,00;1.322,58;1.322,58;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.096.2024.710602.000.003;Egresos;FONDO DE RESERVA;946,05;0,00;946,05;0,00;0,00;0,00;0,00;946,05;946,05;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.096.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710106.000.003;Egresos;SALARIOS UNIFICADOS;19.764,00;0,00;19.764,00;0,00;0,00;0,00;0,00;19.764,00;19.764,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;1.811,70;0,00;1.811,70;0,00;0,00;0,00;0,00;1.811,70;1.811,70;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;1.567,50;0,00;1.567,50;0,00;0,00;0,00;0,00;1.567,50;1.567,50;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710306.000.003;Egresos;ALIMENTACIÓN;1.584,00;0,00;1.584,00;0,00;0,00;0,00;0,00;1.584,00;1.584,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710401.000.003;Egresos;POR CARGAS FAMILIARES;399,00;0,00;399,00;0,00;0,00;0,00;0,00;399,00;399,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710408.000.003;Egresos;SUBSIDIOS POR ANTIGÜEDAD;545,94;0,00;545,94;0,00;0,00;0,00;0,00;545,94;545,94;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;2.500,00;0,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710601.000.003;Egresos;APORTE PATRONAL;2.652,33;0,00;2.652,33;0,00;0,00;0,00;0,00;2.652,33;2.652,33;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710602.000.003;Egresos;FONDO DE RESERVA;1.811,70;0,00;1.811,70;0,00;0,00;0,00;0,00;1.811,70;1.811,70;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;1.800,00;0,00;1.800,00;0,00;0,00;0,00;0,00;1.800,00;1.800,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.097.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;12.800,00;0,00;12.800,00;0,00;0,00;0,00;0,00;12.800,00;12.800,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.098.2024.730605.000.003;Egresos;ESTUDIO Y DISEÑO DE PROYECTOS;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.098.2024.770102.001.003;Egresos;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.098.2024.770102.002.003;Egresos;TASAS GENERALES, IMPUESTOS, CONTRIBUCIONES, PERMISOS, LICENCIAS Y PATENTES;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.098.2024.750107.001.003;Egresos;CONSTRUCCIONES Y EDIFICACIONES;1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.098.2024.840301.000.003;Egresos;TERRENOS (EXPROPIACIÓN);1,00;0,00;1,00;0,00;0,00;0,00;0,00;1,00;1,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.099.2024.730204.005.003;Egresos;EDICIÓN, IMPRESIÓN, REPRODUCCIÓN, PUBLICACIONES, SUSCRIPCIONES, FOTOCOPIADO, TRADUCCIÓN, EMPASTADO, ENMARCACIÓN, SERIGRAFÍA, FOTOGRAFÍA, CARNETIZACIÓN, FILMACIÓN E IMÁGENES SATELITALES.;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.099.2024.730805.001.003;Egresos;MATERIALES DE ASEO;2.300,00;0,00;2.300,00;0,00;0,00;0,00;0,00;2.300,00;2.300,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.099.2024.730805.002.003;Egresos;MATERIALES DE ASEO;200,00;0,00;200,00;0,00;0,00;0,00;0,00;200,00;200,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.099.2024.730811.008.003;Egresos;INSUMOS, MATERIALES Y SUMINISTROS PARA CONSTRUCCIÓN, ELECTRICIDAD, PLOMERÍA, CARPINTERÍA, SEÑALIZACIÓN VIAL, NAVEGACIÓN, CONTRA INCENDIOS Y PLACAS;2.500,00;0,00;2.500,00;0,00;0,00;0,00;0,00;2.500,00;2.500,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.099.2024.730814.001.003;Egresos;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.099.2024.730819.003.003;Egresos;ACCESORIOS E INSUMOS QUÍMICOS Y ORGÁNICOS;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.099.2024.731406.005.003;Egresos;HERRAMIENTAS Y EQUIPOS MENORES;1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.099.2024.750107.002.003;Egresos;CONSTRUCCIONES Y EDIFICACIONES;10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.099.2024.840104.008.003;Egresos;MAQUINARIAS Y EQUIPOS;2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.099.2024.840105.000.003;Egresos;VEHÍCULOS;1.262,28;0,00;1.262,28;0,00;0,00;0,00;0,00;1.262,28;1.262,28;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710106.000.003;Egresos;SALARIOS UNIFICADOS;12.960,00;0,00;12.960,00;0,00;0,00;0,00;0,00;12.960,00;12.960,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;1.188,00;0,00;1.188,00;0,00;0,00;0,00;0,00;1.188,00;1.188,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;1.045,00;0,00;1.045,00;0,00;0,00;0,00;0,00;1.045,00;1.045,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710306.000.003;Egresos;ALIMENTACIÓN;1.056,00;0,00;1.056,00;0,00;0,00;0,00;0,00;1.056,00;1.056,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710401.000.003;Egresos;POR CARGAS FAMILIARES;171,00;0,00;171,00;0,00;0,00;0,00;0,00;171,00;171,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710408.000.003;Egresos;SUBSIDIOS POR ANTIGÜEDAD;534,60;0,00;534,60;0,00;0,00;0,00;0,00;534,60;534,60;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;1.500,00;0,00;1.500,00;0,00;0,00;0,00;0,00;1.500,00;1.500,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710601.000.003;Egresos;APORTE PATRONAL;1.739,23;0,00;1.739,23;0,00;0,00;0,00;0,00;1.739,23;1.739,23;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710602.000.003;Egresos;FONDO DE RESERVA;1.188,00;0,00;1.188,00;0,00;0,00;0,00;0,00;1.188,00;1.188,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.081.100.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.082.101.2024.731515.001.003;Egresos;PLANTAS;895,00;0,00;895,00;0,00;0,00;0,00;0,00;895,00;895,00;0.00;0.00;;;;;;;;;;;;
O52.12.22.082.101.2024.730814.002.003;Egresos;SUMINISTROS PARA ACTIVIDADES AGROPECUARIAS, PESCA Y CAZA;100,00;0,00;100,00;0,00;0,00;0,00;0,00;100,00;100,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.102.2024.710105.000.003;Egresos;REMUNERACIONES UNIFICADAS;13.032,00;0,00;13.032,00;0,00;0,00;0,00;0,00;13.032,00;13.032,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.102.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;1.140,30;0,00;1.140,30;0,00;0,00;0,00;0,00;1.140,30;1.140,30;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.102.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;498,75;0,00;498,75;0,00;0,00;0,00;0,00;498,75;498,75;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.102.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.102.2024.710512.000.003;Egresos;SUBROGACIÓN;500,00;0,00;500,00;0,00;0,00;0,00;0,00;500,00;500,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.102.2024.710513.000.003;Egresos;ENCARGOS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.102.2024.710601.000.003;Egresos;APORTE PATRONAL;1.594,14;0,00;1.594,14;0,00;0,00;0,00;0,00;1.594,14;1.594,14;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.102.2024.710602.000.003;Egresos;FONDO DE RESERVA;1.140,30;0,00;1.140,30;0,00;0,00;0,00;0,00;1.140,30;1.140,30;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.102.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710106.000.003;Egresos;SALARIOS UNIFICADOS;119.628,00;0,00;119.628,00;0,00;0,00;0,00;0,00;119.628,00;119.628,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;10.965,90;0,00;10.965,90;0,00;0,00;0,00;0,00;10.965,90;10.965,90;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;8.360,00;0,00;8.360,00;0,00;0,00;0,00;0,00;8.360,00;8.360,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710306.000.003;Egresos;ALIMENTACIÓN;8.448,00;0,00;8.448,00;0,00;0,00;0,00;0,00;8.448,00;8.448,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710401.000.003;Egresos;POR CARGAS FAMILIARES;1.539,00;0,00;1.539,00;0,00;0,00;0,00;0,00;1.539,00;1.539,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710408.000.003;Egresos;SUBSIDIOS POR ANTIGÜEDAD;4.546,65;0,00;4.546,65;0,00;0,00;0,00;0,00;4.546,65;4.546,65;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710509.000.003;Egresos;PARTIDA PRESUPUESTARIA INEXISTENTE;6.000,00;0,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710601.000.003;Egresos;APORTE PATRONAL;16.054,08;0,00;16.054,08;0,00;0,00;0,00;0,00;16.054,08;16.054,08;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710602.000.003;Egresos;FONDO DE RESERVA;10.965,90;0,00;10.965,90;0,00;0,00;0,00;0,00;10.965,90;10.965,90;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710704.000.003;Egresos;COMPENSACIÓN POR DESAHUCIO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.103.2024.710709.000.003;Egresos;POR RENUNCIA VOLUNTARIA;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.104.2024.730255.000.003;Egresos;COMBUSTIBLES;60.000,00;0,00;60.000,00;0,00;0,00;0,00;0,00;60.000,00;60.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.104.2024.730404.000.003;Egresos;"MAQUINARIAS Y EQUIPOS (INSTALACIÓN, MANTENIMIENTO Y REPARACIÓN) - MANTENIMIENTO CORRECTIVO EN; MECÁNICA, ELECTROMECÁNICA E HIDRÁULICA, INCLUIDO REPUESTOS PARA EL PARQUE AUTOMOTOR DEL GADM PABLO SEXTO.";6.000,00;0,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.104.2024.730405.000.003;Egresos;VEHÍCULOS (SERVICIO PARA MANTENIMIENTO Y REPARACIÓN) - Mantenimiento crrectivo en: Mecánica, repuestos Electrómecanica e Hidráulica , incluido repuestos para el, INCLUIDO REPUESTOS PARA EL PARQUE AUTOMOTOR DEL GADM PABLO SEXTO.;6.000,00;0,00;6.000,00;0,00;0,00;0,00;0,00;6.000,00;6.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.104.2024.730813.002.003;Egresos;"REPUESTOS Y ACCESORIOS - MANTENIMIENTO CORRECTIVO EN; MECÁNICA, ELECTROMECÁNICA E HIDRÁULICA, INCLUIDO REPUESTOS PARA EL PARQUE AUTOMOTOR DEL GADM PABLO SEXTO.";5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.104.2024.730803.000.003;Egresos;LUBRICANTES;10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.104.2024.730813.003.003;Egresos;REPUESTOS Y ACCESORIOS - ADQUISICION DE REPUESTOS PARA LA EXCAVADORA, RETROEXCAVADORA Y MOTONIVELADORA DE MARCA KOMATSU.;10.000,00;0,00;10.000,00;0,00;0,00;0,00;0,00;10.000,00;10.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.104.2024.730813.004.003;Egresos;REPUESTOS Y ACCESORIOS - ADQUISICION DE REPUESTOS PARA LAS DOS VOLQUETAS DE MARCA SINOTRUK.;13.000,00;0,00;13.000,00;0,00;0,00;0,00;0,00;13.000,00;13.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.104.2024.730404.001.003;Egresos;MAQUINARIAS Y EQUIPOS (INSTALACIÓN, MANTENIMIENTO Y REPARACIÓN) - ADQUISICION DE HERRAMIENTAS Y EQUIPOS MENORES PARA LA MECANICA MUNICIPAL DEL CANTON PABLO SEXTO.;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.083.104.2024.730404.002.003;Egresos;MAQUINARIAS Y EQUIPOS (INSTALACIÓN, MANTENIMIENTO Y REPARACIÓN) - ADQUISICION DE NEUMATICOS PARA EL PARQUE AUTOMOTOR DEL GADM PABLO SEXTO.;13.000,00;0,00;13.000,00;0,00;0,00;0,00;0,00;13.000,00;13.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.084.105.2024.730255.001.003;Egresos;COMBUSTIBLES;20.000,00;0,00;20.000,00;0,00;0,00;0,00;0,00;20.000,00;20.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.084.105.2024.730404.003.003;Egresos;MAQUINARIAS Y EQUIPOS (INSTALACIÓN, MANTENIMIENTO Y REPARACIÓN);3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.084.105.2024.730405.001.003;Egresos;VEHÍCULOS (SERVICIO PARA MANTENIMIENTO Y REPARACIÓN);3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.084.105.2024.730813.005.003;Egresos;"REPUESTOS Y ACCESORIOS - MANTENIMIENTO CORRECTIVO EN; MECÁNICA, ELECTROMECÁNICA E HIDRÁULICA, INCLUIDO REPUESTOS PARA EL PARQUE AUTOMOTOR DEL GADM PABLO SEXTO.";2.000,00;0,00;2.000,00;0,00;0,00;0,00;0,00;2.000,00;2.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.084.105.2024.730803.001.003;Egresos;LUBRICANTES;3.000,00;0,00;3.000,00;0,00;0,00;0,00;0,00;3.000,00;3.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.084.105.2024.730813.006.003;Egresos;REPUESTOS Y ACCESORIOS-ADQUISICION DE REPUESTOS PARA LA EXCAVADORA, RETROEXCAVADORA Y MOTONIVELADORA DE MARCA KOMATSU.;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.084.105.2024.730813.007.003;Egresos;REPUESTOS Y ACCESORIOS-ADQUISICION DE REPUESTOS PARA LAS DOS VOLQUETAS DE MARCA SINOTRUK.;5.000,00;0,00;5.000,00;0,00;0,00;0,00;0,00;5.000,00;5.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.24.084.105.2024.730404.004.003;Egresos;MAQUINARIAS Y EQUIPOS (INSTALACIÓN, MANTENIMIENTO Y REPARACIÓN);1.000,00;0,00;1.000,00;0,00;0,00;0,00;0,00;1.000,00;1.000,00;0.00;0.00;;;;;;;;;;;;
O52.12.99.999.999.2024.970101.000.003;Egresos;DE CUENTAS POR PAGAR: Obligaciones pendientes por pagar de ejercicios anteriores;301.137,59;0,00;301.137,59;0,00;0,00;0,00;0,00;301.137,59;301.137,59;0.00;0.00;;;;;;;;;;;;
O52.12.99.999.999.2024.970101.001.001;Egresos;DE CUENTAS POR PAGAR: Obligaciones pendientes por pagar de ejercicios anteriores;37.862,41;0,00;37.862,41;0,00;0,00;0,00;0,00;37.862,41;37.862,41;0.00;0.00;;;;;;;;;;;;
O53.10.24.085.106.2024.710105.000.003;Egresos;REMUNERACIONES UNIFICADAS;33.300,00;0,00;33.300,00;0,00;0,00;0,00;0,00;33.300,00;33.300,00;0.00;0.00;;;;;;;;;;;;
O53.10.24.085.106.2024.710203.000.003;Egresos;DECIMO TERCER SUELDO;2.775,00;0,00;2.775,00;0,00;0,00;0,00;0,00;2.775,00;2.775,00;0.00;0.00;;;;;;;;;;;;
O53.10.24.085.106.2024.710204.000.003;Egresos;DECIMO CUARTO SUELDO;950,00;0,00;950,00;0,00;0,00;0,00;0,00;950,00;950,00;0.00;0.00;;;;;;;;;;;;
O53.10.24.085.106.2024.710509.000.003;Egresos;HORAS EXTRAORDINARIAS Y SUPLEMENTARIAS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O53.10.24.085.106.2024.710510.000.003;Egresos;SERVICIOS PERSONALES POR CONTRATO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O53.10.24.085.106.2024.710512.000.003;Egresos;SUBROGACIÓN;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O53.10.24.085.106.2024.710513.000.003;Egresos;ENCARGOS;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
O53.10.24.085.106.2024.710601.000.003;Egresos;APORTE PATRONAL;3.879,45;0,00;3.879,45;0,00;0,00;0,00;0,00;3.879,45;3.879,45;0.00;0.00;;;;;;;;;;;;
O53.10.24.085.106.2024.710602.000.003;Egresos;FONDO DE RESERVA;2.775,00;0,00;2.775,00;0,00;0,00;0,00;0,00;2.775,00;2.775,00;0.00;0.00;;;;;;;;;;;;
O53.10.24.085.106.2024.710707.000.003;Egresos;COMPENSACIÓN POR VACACIONES NO GOZADAS POR CESACIÓN DE FUNCIONES;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0.00;0.00;;;;;;;;;;;;
