Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
3606;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3607;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3608;AUXILIAR  REHABILITACION;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT305;888,29; 10.659,48 ; 148,05 ; 75,00 ; 58,61 ;NO APLICA; 281,66 ;;;;;;;;;;;;
3609;CONTADOR 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;FJ84;1185,48; 14.225,76 ; 197,58 ; 75,00 ;NO APLICA;NO APLICA; 272,58 ;;;;;;;;;;;;
3610;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
3611;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;664,83; 7.977,96 ; 110,81 ; 75,00 ;NO APLICA;NO APLICA; 185,81 ;;;;;;;;;;;;
3612;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
3613;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3614;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
3615;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3616;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3617;ASISTENTE DE PLANIFICACION ACREDITACION Y EVALUACION INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2938;817,00; 9.804,00 ; 136,17 ; 75,00 ;NO APLICA;NO APLICA; 211,17 ;;;;;;;;;;;;
3618;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3619;ANALISTA DE CONTROL Y NOMINAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27033;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
3620;ANALISTA DE COMPRAS PUBLICAS 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ME225;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
3621;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3622;ANALISTA DE PROCESOS Y CALIDAD DE LA GESTION  INSTITUCIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27037;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
3623;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
3624;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3625;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 150,17 ; 75,00 ;NO APLICA;NO APLICA; 225,17 ;;;;;;;;;;;;
3626;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;862,48; 10.349,76 ; 143,75 ; 75,00 ;NO APLICA;NO APLICA; 218,75 ;;;;;;;;;;;;
3627;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;985,99; 11.831,88 ; 164,33 ; 75,00 ;NO APLICA;NO APLICA; 239,33 ;;;;;;;;;;;;
3628;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3629;ANALISTA DE ACREDITACION DE CARRERAS Y PROGRAMAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27025;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
3630;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3631;ANALISTA DE SECRETARIA GENERAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASGR1;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
3632;SECRETARIO (A) DE FACULTAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP731;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
3633;ANALISTA DE INNOVACION Y EMPRENDIMIENTO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2310;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
3634;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;744,63; 8.935,56 ; 124,11 ; 75,00 ;NO APLICA;NO APLICA; 199,11 ;;;;;;;;;;;;
3635;TRABAJADOR AGRICOLA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT949;553,00; 6.636,00 ; 92,17 ; 75,00 ; 51,83 ;NO APLICA; 219,00 ;;;;;;;;;;;;
3636;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3637;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3638;TECNICO/A DOCENTE 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27360;450,50; 5.406,00 ; 75,08 ; 75,00 ;NO APLICA;NO APLICA; 150,08 ;;;;;;;;;;;;
3639;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00; 6.324,00 ; 87,83 ; 75,00 ; 105,60 ;NO APLICA; 268,43 ;;;;;;;;;;;;
3640;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
3641;ANALISTA ADMINISTRATIVO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT031;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
3642;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3643;PROFESOR AGREGADO 3  MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP210;1900,00; 22.800,00 ; 316,67 ; 75,00 ;NO APLICA;NO APLICA; 391,67 ;;;;;;;;;;;;
3644;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3645;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075,89; 36.910,68 ; 512,65 ; 75,00 ;NO APLICA;NO APLICA; 587,65 ;;;;;;;;;;;;
3646;SUBDECANO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNA4;4025,42; 48.305,04 ; 670,90 ; 75,00 ;NO APLICA;NO APLICA; 745,90 ;;;;;;;;;;;;
3647;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3648;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3649;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3650;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3651;ANALISTA DE TALENTO HUMANO  1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP095;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
3652;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3653;ASISTENTE DE GESTION TECNOLOGICA DE LA INFORMACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2360;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
3654;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3655;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3656;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3657;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA; 1.028,83 ; 1.453,83 ;;;;;;;;;;;;
3658;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 633,33 ; 75,00 ;NO APLICA;NO APLICA; 708,33 ;;;;;;;;;;;;
3659;ANALISTA;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO1429;1836,66; 22.039,92 ; 306,11 ; 75,00 ;NO APLICA;NO APLICA; 381,11 ;;;;;;;;;;;;
3660;ANALISTA DE EDITORIAL E IMPRENTA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2665;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
3661;SECRETARIA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2032;1164,19; 13.970,28 ; 194,03 ; 75,00 ;NO APLICA;NO APLICA; 269,03 ;;;;;;;;;;;;
3662;SUBDECANO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNA4;3814,07; 45.768,84 ; 635,68 ; 75,00 ;NO APLICA;NO APLICA; 710,68 ;;;;;;;;;;;;
3663;SECRETARIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2035;1055,00; 12.660,00 ; 175,83 ; 75,00 ;NO APLICA;NO APLICA; 250,83 ;;;;;;;;;;;;
3664;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3665;ASISTENTE FINANCIERO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;HCN382;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA; 943,00 ; 1.140,17 ;;;;;;;;;;;;
3666;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3667;ANALISTA DE PRESUPUESTO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT034;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA; 645,87 ; 1.000,20 ;;;;;;;;;;;;
3668;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3669;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3670;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 633,33 ; 75,00 ;NO APLICA;NO APLICA; 708,33 ;;;;;;;;;;;;
3671;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3672;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3673;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000200051090000100000000;UEP27359;901,00; 10.812,00 ; 150,17 ; 75,00 ;NO APLICA;NO APLICA; 225,17 ;;;;;;;;;;;;
3674;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3675;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 516,67 ; 75,00 ;NO APLICA;NO APLICA; 591,67 ;;;;;;;;;;;;
3676;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3677;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3678;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
3679;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3680;ANALISTA DE BIBLIOTECA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC006;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
3681;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
3682;ANALISTA DE BIBLIOTECA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC006;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
3683;ANALISTA DE SECRETARIA DE FACULTAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2215;1212,00; 14.544,00 ; 202,00 ; 75,00 ;NO APLICA;NO APLICA; 277,00 ;;;;;;;;;;;;
3684;ASISTENTE DE COMPRAS PUBLICAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;SIC029;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
3685;ANALISTA DE CONTABILIDAD 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CCONS007;1676,00; 20.112,00 ; 279,33 ; 75,00 ;NO APLICA;NO APLICA; 354,33 ;;;;;;;;;;;;
3686;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3687;MENSAJERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO60;553,00; 6.636,00 ; 92,17 ; 75,00 ; 7,98 ;NO APLICA; 175,15 ;;;;;;;;;;;;
3688;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3689;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3690;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
3691;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3692;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3693;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3694;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3695;PROFESOR AGREGADO 2 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP206;3400,00; 40.800,00 ; 566,67 ; 75,00 ;NO APLICA;NO APLICA; 641,67 ;;;;;;;;;;;;
3696;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
3697;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3698;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3699;ASISTENTE 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASASI2;733,00; 8.796,00 ; 122,17 ; 75,00 ;NO APLICA;NO APLICA; 197,17 ;;;;;;;;;;;;
3700;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3701;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3702;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3703;AUXILIAR SERVICIOS;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT1;553,00; 6.636,00 ; 92,17 ; 75,00 ;NO APLICA;NO APLICA; 167,17 ;;;;;;;;;;;;
3704;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3705;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 175,00 ; 75,00 ;NO APLICA;NO APLICA; 250,00 ;;;;;;;;;;;;
3706;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3707;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3708;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 150,17 ; 75,00 ;NO APLICA;NO APLICA; 225,17 ;;;;;;;;;;;;
3709;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 350,00 ; 75,00 ;NO APLICA;NO APLICA; 425,00 ;;;;;;;;;;;;
3710;PROFESOR UNIVERSITARIO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNP13;2967,00; 35.604,00 ; 494,50 ; 75,00 ;NO APLICA;NO APLICA; 569,50 ;;;;;;;;;;;;
