Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
3488;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3489;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
3490;ANALISTA DE SECRETARIA DE FACULTAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2215;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
3491;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
3492;ANALISTA DE GESTION TECNOLOGICA DE LA INFORMACION 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2308;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3493;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
3494;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
3495;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
3496;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3497;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3498;ASISTENTE DE DECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2353;1068.25;12819,00;356.08;150,00; NO APLICA ; NO APLICA ;506.08;;;;;;;;;;;;
3499;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
3500;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00;10812,00;300.33;150,00; NO APLICA ; NO APLICA ;450.33;;;;;;;;;;;;
3501;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3502;AUXILIAR DE MANTENIMIENTO GENERAL;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2223;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
3503;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
3504;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3505;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ;692,00;850,00 ;;;;;;;;;;;;
3506;ANALISTA DE ASUNTOS LEGALES LABORALES 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2218;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3507;MENSAJERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO60;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
3508;ANALISTA DE TESORERIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC054;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
3509;ANALISTA DE ACREDITACION INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2279;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3510;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
3511;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3512;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;657.99;7895.88;219.33;150,00; NO APLICA ; NO APLICA ;369.33;;;;;;;;;;;;
3513;ASISTENTE DE MANTENIMIENTO DE INFRAESTRUCTURA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2680;813.83;9765.96;271.28;150,00; NO APLICA ; NO APLICA ;421.28;;;;;;;;;;;;
3514;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;445.05;5340.6;148.35;150,00; NO APLICA ; NO APLICA ;298.35;;;;;;;;;;;;
3515;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3516;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3517;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3518;AUXILIAR  REHABILITACION;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT305;888.29;10659.48;296.1;150,00; NO APLICA ; NO APLICA ;446.1;;;;;;;;;;;;
3519;ASISTENTE DE PROVEEDURIA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27053;1185.48;14225.76;395.16;150,00; NO APLICA ; NO APLICA ;545.16;;;;;;;;;;;;
3520;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
3521;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;664.83;7977.96;221.61;150,00; NO APLICA ; NO APLICA ;371.61;;;;;;;;;;;;
3522;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
3523;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3524;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
3525;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3526;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3527;ASISTENTE DE PLANIFICACION ACREDITACION Y EVALUACION INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2938;817,00;9804,00;272.33;150,00; NO APLICA ; NO APLICA ;422.33;;;;;;;;;;;;
3528;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3529;ANALISTA DE CONTROL Y NOMINAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27033;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3530;ANALISTA DE COMPRAS PUBLICAS 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ME225;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
3531;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3532;ANALISTA DE PROCESOS Y CALIDAD DE LA GESTION  INSTITUCIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27037;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
3533;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
3534;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3535;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00;10812,00;300.33;150,00; NO APLICA ; NO APLICA ;450.33;;;;;;;;;;;;
3536;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;862.48;10349.76;287.49;150,00; NO APLICA ; NO APLICA ;437.49;;;;;;;;;;;;
3537;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;985.99;11831.88;328.66;150,00; NO APLICA ; NO APLICA ;478.66;;;;;;;;;;;;
3538;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3539;ANALISTA DE ACREDITACION DE CARRERAS Y PROGRAMAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27025;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3540;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3541;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3542;ANALISTA DE SECRETARIA GENERAL 1.;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASGR1;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
3543;SECRETARIO (A) DE FACULTAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP731;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3544;ANALISTA DE INNOVACION Y EMPRENDIMIENTO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2310;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
3545;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;744.63;8935.56;248.21;150,00; NO APLICA ; NO APLICA ;398.21;;;;;;;;;;;;
3546;TRABAJADOR AGRICOLA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT949;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
3547;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3548;TECNICO/A DOCENTE 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27360;450.5;5406,00;150.17;150,00; NO APLICA ; NO APLICA ;300.17;;;;;;;;;;;;
3549;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00;6324,00;175.67;150,00; NO APLICA ; NO APLICA ;325.67;;;;;;;;;;;;
3550;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
3551;ANALISTA ADMINISTRATIVO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT031;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3552;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3553;PROFESOR AGREGADO 3  MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP210;1900,00;22800,00;633.33;150,00; NO APLICA ; NO APLICA ;783.33;;;;;;;;;;;;
3554;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3555;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075.89;36910.68;1025.3;150,00; NO APLICA ; NO APLICA ;1175.3;;;;;;;;;;;;
3556;SUBDECANO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNA4;4025.42;48305.04;1341.81;150,00; NO APLICA ; NO APLICA ;1491.81;;;;;;;;;;;;
3557;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3558;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3559;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3560;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3561;ANALISTA DE TALENTO HUMANO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP095;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
3562;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3563;ASISTENTE DE GESTION TECNOLOGICA DE LA INFORMACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2360;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
3564;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3565;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3566;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ;1028.83;850,00 ;;;;;;;;;;;;
3567;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3568;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00;45600,00;1266.67;150,00; NO APLICA ; NO APLICA ;1416.67;;;;;;;;;;;;
3569;ASISTENTE DE SOPORTE A OPERACIONES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3488;1836.66;22039.92;612.22;150,00; NO APLICA ; NO APLICA ;762.22;;;;;;;;;;;;
3570;ANALISTA DE EDITORIAL E IMPRENTA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2665;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
3571;SECRETARIA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2032;1164.19;13970.28;388.06;150,00; NO APLICA ; NO APLICA ;538.06;;;;;;;;;;;;
3572;SUBDECANO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNA4;3814.07;45768.84;1271.36;150,00; NO APLICA ; NO APLICA ;1421.36;;;;;;;;;;;;
3573;ASISTENTE DE INFRAESTRUCTURA Y OBRAS UNIVERSITARIAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2210;1055,00;12660,00;351.67;150,00; NO APLICA ; NO APLICA ;501.67;;;;;;;;;;;;
3574;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00;12600,00;350,00;150,00; NO APLICA ;943,00;500,00 ;;;;;;;;;;;;
3575;ASISTENTE FINANCIERO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;HCN382;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
3576;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ;692,00;850,00 ;;;;;;;;;;;;
3577;ANALISTA DE PRESUPUESTO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT034;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3578;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3579;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00;10812,00;300.33;150,00; NO APLICA ; NO APLICA ;450.33;;;;;;;;;;;;
3580;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3581;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00;45600,00;1266.67;150,00; NO APLICA ; NO APLICA ;1416.67;;;;;;;;;;;;
3582;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3583;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3584;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3585;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00;37200,00;1033.33;150,00; NO APLICA ; NO APLICA ;1183.33;;;;;;;;;;;;
3586;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3587;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3588;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
3589;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3590;ANALISTA DE BIBLIOTECA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC006;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3591;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
3592;ANALISTA DE BIBLIOTECA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC006;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3593;ANALISTA DE SECRETARIA DE FACULTAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2215;1212,00;14544,00;404,00;150,00; NO APLICA ; NO APLICA ;554,00 ;;;;;;;;;;;;
3594;ASISTENTE DE COMPRAS PUBLICAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;SIC029;733,00;8796,00;244.33;150,00; NO APLICA ; NO APLICA ;394.33;;;;;;;;;;;;
3595;ANALISTA DE CONTABILIDAD 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CCONS007;1676,00;20112,00;558.67;150,00; NO APLICA ; NO APLICA ;708.67;;;;;;;;;;;;
3596;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
3597;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3598;MENSAJERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO60;553,00;6636,00;184.33;150,00; NO APLICA ; NO APLICA ;334.33;;;;;;;;;;;;
3599;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00;25200,00;700,00;150,00; NO APLICA ; NO APLICA ;850,00 ;;;;;;;;;;;;
3600;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00;12600,00;350,00;150,00; NO APLICA ; NO APLICA ;500,00 ;;;;;;;;;;;;
