Numeracion;Puesto Institucional�;Regimen laboral al que pertenece�;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
3550;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
3551;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3552;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3553;ASISTENTE DE DECANATO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2353;1068,25; 12.819,00 ; 267,06 ; 112,50 ; NO APLICA ; NO APLICA ; 379,56 ;;;;;;;;;;;;
3554;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
3555;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 225,25 ; 112,50 ; NO APLICA ; NO APLICA ; 337,75 ;;;;;;;;;;;;
3556;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3557;AUXILIAR DE MANTENIMIENTO GENERAL;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;UEP2223;527,00; 6.324,00 ; 131,75 ; 112,50 ; NO APLICA ; NO APLICA ; 244,25 ;;;;;;;;;;;;
3558;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
3559;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3560;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3561;ANALISTA DE ASUNTOS LEGALES LABORALES 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2218;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; 692,00 ; 1.223,50 ;;;;;;;;;;;;
3562;MENSAJERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO60;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
3563;ANALISTA DE TESORERIA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC054;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
3564;ANALISTA DE ACREDITACION INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2279;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
3565;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3566;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
3567;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3568;GUARDIAN;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO56;657,99; 7.895,88 ; 164,50 ; 112,50 ; NO APLICA ; NO APLICA ; 277,00 ;;;;;;;;;;;;
3569;ASISTENTE DE MANTENIMIENTO DE INFRAESTRUCTURA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2680;813,83; 9.765,96 ; 203,46 ; 112,50 ; NO APLICA ; NO APLICA ; 315,96 ;;;;;;;;;;;;
3570;PROFESOR AUXILIAR TIEMPO PARCIAL;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP016;445,05; 5.340,60 ; 111,26 ; 112,50 ; NO APLICA ; NO APLICA ; 223,76 ;;;;;;;;;;;;
3571;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3572;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3573;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3574;AUXILIAR  REHABILITACION;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT305;888,29; 10.659,48 ; 222,07 ; 112,50 ; NO APLICA ; NO APLICA ; 334,57 ;;;;;;;;;;;;
3575;ASISTENTE DE PROVEEDURIA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27053;1185,48; 14.225,76 ; 296,37 ; 112,50 ; NO APLICA ; NO APLICA ; 408,87 ;;;;;;;;;;;;
3576;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
3577;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;664,83; 7.977,96 ; 166,21 ; 112,50 ; NO APLICA ; NO APLICA ; 278,71 ;;;;;;;;;;;;
3578;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
3579;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3580;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
3581;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3582;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3583;ASISTENTE DE PLANIFICACION ACREDITACION Y EVALUACION INSTITUCIONAL 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2938;817,00; 9.804,00 ; 204,25 ; 112,50 ; NO APLICA ; NO APLICA ; 316,75 ;;;;;;;;;;;;
3584;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3585;ANALISTA DE CONTROL Y NOMINAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27033;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
3586;ANALISTA DE COMPRAS PUBLICAS 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ME225;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
3587;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3588;ANALISTA DE PROCESOS Y CALIDAD DE LA GESTION  INSTITUCIONAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27037;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
3589;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
3590;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3591;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27359;901,00; 10.812,00 ; 225,25 ; 112,50 ; NO APLICA ; NO APLICA ; 337,75 ;;;;;;;;;;;;
3592;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;862,48; 10.349,76 ; 215,62 ; 112,50 ; NO APLICA ; NO APLICA ; 328,12 ;;;;;;;;;;;;
3593;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;985,99; 11.831,88 ; 246,50 ; 112,50 ; NO APLICA ; NO APLICA ; 359,00 ;;;;;;;;;;;;
3594;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3595;ANALISTA DE ACREDITACION DE CARRERAS Y PROGRAMAS 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP27025;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
3596;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3597;ANALISTA DE SECRETARIA GENERAL 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ASGR1;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
3598;SECRETARIO (A) DE FACULTAD;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP731;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
3599;ANALISTA DE INNOVACION Y EMPRENDIMIENTO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2310;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
3600;ASISTENTE DE CARRERA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2686;744,63; 8.935,56 ; 186,16 ; 112,50 ; NO APLICA ; NO APLICA ; 298,66 ;;;;;;;;;;;;
3601;TRABAJADOR AGRICOLA;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CT949;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
3602;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3603;TECNICO/A DOCENTE 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP27360;450,50; 5.406,00 ; 112,63 ; 112,50 ; NO APLICA ; NO APLICA ; 225,13 ;;;;;;;;;;;;
3604;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;527,00; 6.324,00 ; 131,75 ; 112,50 ; NO APLICA ; NO APLICA ; 244,25 ;;;;;;;;;;;;
3605;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
3606;ANALISTA ADMINISTRATIVO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT031;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
3607;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3608;PROFESOR AGREGADO 3  MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP210;1900,00; 22.800,00 ; 475,00 ; 112,50 ; NO APLICA ; NO APLICA ; 587,50 ;;;;;;;;;;;;
3609;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3610;PROFESOR PRINCIPAL TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP008;3075,89; 36.910,68 ; 768,97 ; 112,50 ; NO APLICA ; NO APLICA ; 881,47 ;;;;;;;;;;;;
3611;SUBDECANO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNA4;4025,42; 48.305,04 ; 1.006,36 ; 112,50 ; NO APLICA ; NO APLICA ; 1.118,86 ;;;;;;;;;;;;
3612;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3613;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3614;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3615;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3616;ANALISTA DE TALENTO HUMANO 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;MTOP095;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
3617;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3618;ASISTENTE DE GESTION TECNOLOGICA DE LA INFORMACION 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2360;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
3619;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3620;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3621;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3622;PROFESOR AUXILIAR TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP014;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; 1.028,83 ; 1.666,33 ;;;;;;;;;;;;
3623;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 950,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.062,50 ;;;;;;;;;;;;
3624;ASISTENTE DE SOPORTE A OPERACIONES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3488;1836,66; 22.039,92 ; 459,17 ; 112,50 ; NO APLICA ; NO APLICA ; 571,67 ;;;;;;;;;;;;
3625;ANALISTA DE EDITORIAL E IMPRENTA 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2665;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
3626;SECRETARIA 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CO2032;1164,19; 13.970,28 ; 291,05 ; 112,50 ; NO APLICA ; NO APLICA ; 403,55 ;;;;;;;;;;;;
3627;SUBDECANO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UNA4;3814,07; 45.768,84 ; 953,52 ; 112,50 ; NO APLICA ; NO APLICA ; 1.066,02 ;;;;;;;;;;;;
3628;ASISTENTE DE INFRAESTRUCTURA Y OBRAS UNIVERSITARIAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2210;1055,00; 12.660,00 ; 263,75 ; 112,50 ; NO APLICA ; NO APLICA ; 376,25 ;;;;;;;;;;;;
3629;PROFESOR AUXILIAR MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP015;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3630;ASISTENTE FINANCIERO 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;HCN382;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; 943,00 ; 1.238,75 ;;;;;;;;;;;;
3631;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3632;ANALISTA DE PRESUPUESTO 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;ANT034;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; 692,00 ; 1.223,50 ;;;;;;;;;;;;
3633;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3634;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3635;PROFESOR AGREGADO 3 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP207;3800,00; 45.600,00 ; 950,00 ; 112,50 ; NO APLICA ; NO APLICA ; 1.062,50 ;;;;;;;;;;;;
3636;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3637;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3638;TECNICO/A DOCENTE 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000200051090000100000000;UEP27359;901,00; 10.812,00 ; 225,25 ; 112,50 ; NO APLICA ; NO APLICA ; 337,75 ;;;;;;;;;;;;
3639;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3640;PROFESOR AGREGADO 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP205;3100,00; 37.200,00 ; 775,00 ; 112,50 ; NO APLICA ; NO APLICA ; 887,50 ;;;;;;;;;;;;
3641;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3642;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3643;CONSERJE;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO7;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
3644;PROFESOR OCASIONAL 1 TIEMPO COMPLETO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP017;2100,00; 25.200,00 ; 525,00 ; 112,50 ; NO APLICA ; NO APLICA ; 637,50 ;;;;;;;;;;;;
3645;ANALISTA DE BIBLIOTECA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC006;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
3646;ASISTENTE DE SECRETARIA DE FACULTADES 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP3486;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
3647;ANALISTA DE BIBLIOTECA 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEC006;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
3648;ANALISTA DE SECRETARIA DE FACULTAD 1;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;UEP2215;1212,00; 14.544,00 ; 303,00 ; 112,50 ; NO APLICA ; NO APLICA ; 415,50 ;;;;;;;;;;;;
3649;ASISTENTE DE COMPRAS PUBLICAS 2;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;SIC029;733,00; 8.796,00 ; 183,25 ; 112,50 ; NO APLICA ; NO APLICA ; 295,75 ;;;;;;;;;;;;
3650;ANALISTA DE CONTABILIDAD 3;1.SERVICIO CIVIL PUBLICO (LOSEP);202416600000000010000000100051090000300000000;CCONS007;1676,00; 20.112,00 ; 419,00 ; 112,50 ; NO APLICA ; NO APLICA ; 531,50 ;;;;;;;;;;;;
3651;PROFESOR OCASIONAL 1 MEDIO TIEMPO;3.OTROS REGIMENES ESPECIALES;202416600000000820000000100051090000300000000;UEP018;1050,00; 12.600,00 ; 262,50 ; 112,50 ; NO APLICA ; NO APLICA ; 375,00 ;;;;;;;;;;;;
3652;MENSAJERO;2.CODIGO DEL TRABAJO;202416600000000010000000200051090000300000000;CO60;553,00; 6.636,00 ; 138,25 ; 112,50 ; NO APLICA ; NO APLICA ; 250,75 ;;;;;;;;;;;;
